Nom del nadó: SOHAIB (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56706&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;870;429;0,13;0,25
2022;8;781;392;0,14;0,27
2021;..;..;..;..;..
2020;12;608;303;0,21;0,41
2019;8;803;397;0,13;0,26
2018;5;1048;511;0,08;0,15
2017;6;933;463;0,09;0,17
2016;8;796;393;0,12;0,23
2015;11;650;326;0,16;0,30
2014;9;733;364;0,13;0,24
2013;9;727;354;0,13;0,24
2012;12;612;307;0,16;0,30
2011;12;630;308;0,15;0,29
2010;10;729;351;0,12;0,23
2009;11;665;319;0,13;0,25
2008;17;524;256;0,19;0,37
2007;15;514;257;0,18;0,35
2006;10;651;309;0,12;0,24
2005;6;827;388;0,08;0,15
2004;7;729;338;0,09;0,18
2003;6;716;343;0,08;0,16
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;674;310;0,07;0,14

