Nombre del recién nacido: ÒSCAR/ÓSCAR (niño). Evolución. 1997-2022
Anoia
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=48944&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;77;43;2,76;5,33
2008;8;44;25;4,86;9,24
2007;6;50;27;3,97;7,64
2006;8;38;21;5,48;10,85
2005;5;55;30;3,68;7,09
2004;8;29;14;6,27;12,18
2003;6;47;24;5,02;9,79
2002;7;35;20;6,59;12,30
2001;..;..;..;..;..
2000;5;43;23;5,32;10,22
1999;9;16;9;10,45;18,48
1998;..;..;..;..;..
1997;4;45;21;5,39;10,18

