Nom del nadó: RAYAN (nen). Evolució. 1997-2023
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=51624&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;27;17;4,17;8,31
2022;9;11;7;7,20;13,82
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;9;16;9;6,64;12,93
2018;..;..;..;..;..
2017;5;47;26;3,53;6,99
2016;4;69;38;2,71;5,31
2015;5;51;29;3,36;6,68
2014;..;..;..;..;..
2013;6;45;29;3,84;7,23
2012;..;..;..;..;..
2011;7;48;27;4,01;7,53
2010;6;57;31;3,26;6,21
2009;5;68;36;2,59;5,07
2008;5;69;39;2,58;4,89
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

