Name of the newborn child: ELENA (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=17760&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,167,81,106,215
2022,6,198,90,086,177
2021,6,184,85,083,171
2020,5,228,107,069,140
2019,7,186,90,091,183
2018,13,114,48,165,337
2017,13,120,56,156,325
2016,9,180,80,101,212
2015,11,149,71,123,253
2014,14,120,55,152,322
2013,17,104,49,181,374
2012,16,124,56,157,321
2011,22,98,46,205,418
2010,15,128,58,138,292
2009,15,131,61,134,280
2008,22,109,47,188,388
2007,20,108,53,178,368
2006,23,91,43,210,426
2005,18,113,53,168,347
2004,18,107,50,172,348
2003,24,81,37,243,506
2002,23,78,36,251,519
2001,27,71,36,306,647
2000,31,62,29,366,758
1999,23,69,34,295,605
1998,11,123,56,149,312
1997,24,71,34,330,669

