Nom del nadó: CÈSAR/CÉSAR (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=12316
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;847;420;0,13;0,25
2022;13;442;226;0,32;0,61
2021;7;671;342;0,16;0,32
2020;11;500;246;0,26;0,51
2019;10;546;275;0,22;0,44
2018;12;497;251;0,26;0,51
2017;17;386;202;0,35;0,67
2016;14;450;231;0,28;0,54
2015;20;342;181;0,39;0,76
2014;15;422;218;0,29;0,55
2013;17;374;195;0,33;0,63
2012;25;311;162;0,44;0,86
2011;14;460;224;0,24;0,46
2010;24;329;166;0,39;0,76
2009;27;313;159;0,44;0,85
2008;22;345;183;0,34;0,66
2007;21;332;167;0,34;0,66
2006;27;285;148;0,44;0,86
2005;19;343;180;0,32;0,62
2004;25;277;140;0,43;0,84
2003;16;344;171;0,29;0,56
2002;24;272;140;0,46;0,90
2001;20;278;142;0,41;0,79
2000;21;263;136;0,43;0,84
1999;15;301;151;0,33;0,64
1998;14;296;151;0,33;0,63
1997;15;292;149;0,35;0,67

