Nom del nadó: AROA (nena). Evolució. 1997-2023
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=8170
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;180;85;0,97;1,99
2015;5;166;79;1,20;2,39
2014;9;101;52;2,04;4,26
2013;6;146;73;1,34;2,76
2012;5;180;86;1,01;2,10
2011;10;102;48;1,86;3,81
2010;13;84;37;2,32;4,84
2009;5;185;92;0,91;1,87
2008;8;143;72;1,32;2,71
2007;8;126;59;1,40;2,91
2006;10;105;48;1,84;3,84
2005;12;79;35;2,36;4,85
2004;13;71;29;2,68;5,60
2003;4;184;90;0,88;1,85
2002;5;140;66;1,22;2,49
2001;7;104;50;1,88;3,76
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;5;105;50;1,65;3,42
1997;5;106;48;1,74;3,66

