Name of the newborn child: ARES (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=7634&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,13,187,93,079,155
2022,16,158,88,096,182
2021,18,174,93,104,203
2020,18,171,89,104,202
2019,9,313,161,049,096
2018,16,205,108,085,167
2017,21,169,96,107,205
2016,15,209,113,075,147
2015,..,..,..,..,..
2014,6,401,208,030,058
2013,6,396,199,030,059
2012,4,524,261,019,037
2011,4,534,262,019,036
2010,4,542,266,018,035
2009,..,..,..,..,..
2008,4,526,264,017,033
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,4,455,218,019,037
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

