Name of the newborn child: RAQUEL (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=51417&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,273,131,052,109
2014,5,236,112,063,131
2013,..,..,..,..,..
2012,10,150,72,116,240
2011,6,223,109,067,138
2010,..,..,..,..,..
2009,13,136,65,135,281
2008,10,169,84,100,206
2007,17,102,48,174,354
2006,8,185,90,082,171
2005,6,217,105,061,130
2004,20,96,43,212,444
2003,16,102,46,177,367
2002,36,55,26,419,868
2001,24,68,35,293,596
2000,29,58,28,371,762
1999,19,81,40,261,538
1998,38,41,20,558,1172
1997,35,47,21,542,1144

