Cerca de nom: «EMIL». 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;..;..
EMIL;H;..;..
Amb la paraula cercada (0);H;4;0,14
Hi ha altres resultats que no es mostren per la preservació del secret estadístic.;;;
Amb la partícula cercada (6†);H/D;127;2,26
EMÍLIA/EMILIA;D;25;0,92
EMILY;D;23;0,85
EMILIANO;H;8;0,27
EMILIO;H;8;0,27
EMILE;H;4;0,14
EMILIE;D;4;0,15

