Nombre del recién nacido: BADR (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=9272&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;5;750;380;0,14;0,27
2021;7;592;306;0,19;0,37
2020;9;507;251;0,25;0,48
2019;..;..;..;..;..
2018;5;766;375;0,12;0,24
2017;..;..;..;..;..
2016;7;635;317;0,16;0,31
2015;8;571;283;0,18;0,35
2014;9;519;265;0,20;0,38
2013;4;855;424;0,09;0,17
2012;10;481;246;0,21;0,40
2011;..;..;..;..;..
2010;5;785;376;0,10;0,18
2009;4;872;409;0,08;0,15
2008;8;578;278;0,14;0,28
2007;5;719;346;0,09;0,18
2006;7;573;278;0,13;0,26
2005;5;668;320;0,10;0,19
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

