Name of the newborn child: IRIA/IRÍA (girl). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=26670&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,8,118,54,147,306
2022,10,105,48,175,358
2021,5,207,95,083,173
2020,11,105,47,187,380
2019,16,86,37,256,528
2018,9,131,64,136,282
2017,11,130,58,157,322
2016,11,140,69,148,302
2015,12,125,61,156,326
2014,7,195,91,088,183
2013,12,131,60,154,317
2012,14,121,58,163,337
2011,..,..,..,..,..
2010,8,188,94,084,174
2009,4,284,142,041,087
2008,11,159,79,109,227
2007,11,155,76,113,229
2006,8,185,90,082,171
2005,6,217,105,061,130
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

