Search for name: «AYA». 2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,..,..
AYA,W,78,296
AYA,M,..,..
With the search word (0),W,..,..
There are results that are not shown in order to respect statistical privacy,,,
With the search particle (22†),M/W,608,1122
RAYAN,M,121,434
LAYAN,W,92,349
MAYA,W,47,178
BAYAN,W,34,129
HIDAYA,W,32,122
ANAYA,W,21,080
AYAN,M,17,061
INAYA,W,16,061
NAYARA,W,15,057
AMAYA,W,14,053
AYAT,W,14,053
SORAYA,W,14,053
DAYANA,W,11,042
AYAAN,M,9,032
NAYA,W,9,034
ALAYA,W,8,030
ZAYAN,M,8,029
AYAX,M,6,022
LAYA,W,6,023
OLAYA,W,6,023
BRAYAN,M,5,018
LAYAL,W,4,015

