Nom del nadó: PAU (nen). Evolució. 1997-2023
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=49701
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;6;1;1;14,15;27,78
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;19;8;7,58;14,39
2015;4;15;10;7,21;14,34
2014;6;9;7;10,56;20,69
2013;7;6;4;12,41;24,56
2012;9;2;2;15,36;30,72
2011;5;12;6;7,84;16,78
2010;7;10;7;10,48;19,23
2009;11;1;1;16,72;32,74
2008;7;8;4;9,20;18,47
2007;4;22;11;5,70;11,27
2006;..;..;..;..;..
2005;13;3;2;18,28;33,85
2004;..;..;..;..;..
2003;6;9;4;11,15;22,22
2002;4;23;10;7,81;14,87
2001;8;4;2;16,33;31,25
2000;5;14;8;10,08;21,19
1999;5;17;10;10,31;21,55
1998;..;..;..;..;..
1997;5;13;8;10,25;19,76

