Nombre del recién nacido: ZOÈ/ZOÉ/ZOE (niña). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=63703&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;14;86;44;2,12;4,29
2022;18;68;34;2,59;5,30
2021;13;100;45;1,80;3,71
2020;7;169;81;0,97;1,97
2019;11;127;59;1,44;2,88
2018;13;114;48;1,65;3,37
2017;14;114;52;1,68;3,49
2016;13;127;55;1,47;3,07
2015;9;179;82;1,01;2,07
2014;9;179;83;0,98;2,07
2013;17;104;49;1,81;3,74
2012;14;135;62;1,38;2,81
2011;8;209;100;0,75;1,52
2010;10;179;86;0,92;1,94
2009;13;148;69;1,16;2,43
2008;10;185;89;0,85;1,76
2007;5;276;135;0,44;0,92
2006;5;266;127;0,46;0,93
2005;..;..;..;..;..
2004;6;226;109;0,57;1,16
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

