Name of the newborn child: ELISABET (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18026&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,8,802,412,014,028
2019,7,872,445,012,024
2018,5,1.048,538,008,016
2017,12,613,304,018,037
2016,9,744,379,013,027
2015,17,490,243,024,050
2014,8,785,401,011,023
2013,13,565,291,018,037
2012,22,407,201,029,059
2011,29,370,180,036,074
2010,31,363,179,037,077
2009,22,435,213,026,054
2008,24,415,205,027,056
2007,23,394,193,027,057
2006,28,341,165,034,071
2005,29,323,159,036,076
2004,38,263,130,050,102
2003,47,227,108,064,133
2002,58,199,94,085,175
2001,57,193,90,088,181
2000,73,154,71,115,237
1999,57,175,80,096,197
1998,74,140,63,131,272
1997,65,161,72,115,237

