Nombre del recién nacido: NAIA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45304&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;80;110;51;1,48;3,04
2022;107;88;44;1,90;3,94
2021;99;103;50;1,72;3,53
2020;87;120;54;1,50;3,07
2019;91;120;53;1,50;3,06
2018;81;153;74;1,28;2,63
2017;94;138;66;1,41;2,92
2016;103;134;64;1,50;3,09
2015;117;121;57;1,67;3,45
2014;112;125;60;1,57;3,26
2013;114;119;58;1,59;3,29
2012;112;130;64;1,45;3,00
2011;128;118;55;1,58;3,26
2010;104;145;71;1,24;2,57
2009;100;151;73;1,18;2,45
2008;80;187;88;0,90;1,86
2007;68;205;100;0,81;1,68
2006;41;276;137;0,50;1,03
2005;33;293;143;0,41;0,86
2004;18;407;199;0,23;0,48
2003;12;472;244;0,16;0,34
2002;15;394;199;0,22;0,45
2001;5;684;370;0,08;0,16
2000;4;757;404;0,06;0,13
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;674;365;0,07;0,15

