Name of the newborn child: SARAY (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=54635&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,8,612,307,020,042
2022,9,579,289,022,046
2021,18,348,170,042,087
2020,18,347,173,043,087
2019,21,321,156,047,096
2018,19,353,170,041,084
2017,13,473,225,027,055
2016,21,339,162,042,085
2015,15,418,209,029,061
2014,28,271,125,054,112
2013,22,318,147,042,087
2012,30,279,132,053,110
2011,40,232,112,068,139
2010,39,244,118,064,133
2009,36,254,122,059,122
2008,43,234,114,067,138
2007,44,226,109,071,147
2006,41,226,110,068,140
2005,33,247,120,055,115
2004,35,238,119,060,125
2003,28,257,122,051,105
2002,21,288,139,040,083
2001,20,278,137,041,083
2000,19,279,138,039,081
1999,22,254,125,048,100
1998,22,250,121,051,107
1997,38,185,85,088,183

