Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=8097&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;27;8;5;8,54;16,64
2021;24;9;6;7,57;15,03
2020;22;13;9;7,11;13,56
2019;19;20;10;5,78;11,27
2018;29;10;6;8,38;16,83
2017;28;14;9;7,52;14,52
2016;21;29;15;5,39;10,39
2015;37;7;6;9,41;18,07
2014;34;14;10;8,20;15,72
2013;38;13;7;9,23;17,97
2012;39;12;7;8,92;17,05
2011;41;15;8;8,64;16,65
2010;46;9;6;9,30;17,88
2009;45;9;4;8,92;17,18
2008;53;10;5;10,19;19,96
2007;57;7;4;11,72;23,08
2006;42;14;8;8,62;16,20
2005;40;16;8;8,21;15,84
2004;54;9;5;11,56;22,43
2003;48;10;6;11,02;21,15
2002;36;19;9;8,91;16,98
2001;50;10;5;12,63;25,06
2000;42;16;6;10,51;20,27
1999;42;12;6;11,65;22,14
1998;32;18;10;9,71;18,92
1997;34;17;8;10,31;19,76

