Nombre del recién nacido: ALÍCIA/ALICIA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=4363&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;30;196;93;0,85;1,76
2021;39;159;72;1,07;2,19
2020;42;151;68;1,15;2,36
2019;41;170;84;1,06;2,17
2018;44;166;80;1,10;2,24
2017;45;171;79;1,06;2,20
2016;57;146;68;1,30;2,68
2015;42;188;87;0,95;1,97
2014;43;183;85;0,96;1,99
2013;44;186;88;0,98;2,01
2012;40;198;96;0,82;1,70
2011;58;154;74;1,14;2,35
2010;53;171;82;1,02;2,11
2009;53;170;82;1,00;2,09
2008;49;183;91;0,89;1,83
2007;46;194;94;0,87;1,79
2006;58;152;73;1,11;2,30
2005;60;152;70;1,17;2,43
2004;59;154;75;1,18;2,42
2003;72;130;59;1,50;3,10
2002;71;127;55;1,56;3,22
2001;67;121;54;1,55;3,19
2000;100;89;44;2,35;4,86
1999;91;94;46;2,28;4,68
1998;86;97;46;2,28;4,76
1997;83;98;47;2,19;4,53

