Name of the newborn child: EDGAR (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=17178&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,7,335,176,041,079
2020,11,232,120,063,124
2019,8,344,174,044,086
2018,8,349,179,042,083
2017,19,178,100,096,186
2016,12,248,137,060,118
2015,24,159,85,119,230
2014,24,169,93,120,232
2013,17,204,110,085,166
2012,19,192,105,090,176
2011,19,196,104,088,172
2010,24,166,91,109,210
2009,17,217,112,077,150
2008,18,203,107,078,149
2007,33,131,71,150,290
2006,17,209,107,078,150
2005,32,131,75,149,289
2004,43,104,58,205,397
2003,29,142,78,142,277
2002,27,153,86,139,273
2001,23,164,92,124,242
2000,44,99,52,238,461
1999,32,122,68,181,356
1998,26,141,79,152,293
1997,35,115,64,197,380

