Nom del nadó: CARLOS (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=11585&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;8;139;76;1,33;2,58
2020;8;138;72;1,36;2,68
2019;8;143;80;1,28;2,47
2018;10;120;64;1,51;2,92
2017;9;155;85;1,28;2,51
2016;8;176;93;1,07;2,10
2015;7;192;99;0,91;1,75
2014;15;109;61;1,90;3,67
2013;20;75;45;2,57;5,03
2012;12;136;70;1,40;2,71
2011;24;76;45;2,67;5,15
2010;29;67;39;3,06;5,95
2009;35;60;34;3,63;6,97
2008;25;86;50;2,49;4,81
2007;25;85;49;2,57;5,06
2006;44;45;25;4,50;8,64
2005;40;57;33;4,09;7,76
2004;40;50;28;4,24;8,12
2003;61;32;17;6,77;13,10
2002;58;33;18;6,74;13,02
2001;89;13;6;10,87;21,39
2000;72;17;8;9,22;17,98
1999;71;17;9;9,74;18,89
1998;66;17;10;9,69;18,50
1997;80;9;5;12,40;23,56

