Name of the newborn child: ISRAA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27193&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,20,403,202,037,076
2022,18,447,216,032,066
2021,21,405,197,036,075
2020,30,296,143,052,106
2019,21,411,208,035,071
2018,21,414,198,033,068
2017,38,274,129,057,118
2016,27,352,165,039,081
2015,26,368,174,037,077
2014,15,516,255,021,044
2013,18,454,226,025,052
2012,24,385,191,031,064
2011,11,664,342,014,028
2010,9,765,399,011,022
2009,9,756,400,011,022
2008,11,689,363,012,026
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,6,827,440,008,016
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

