Nombre del recién nacido: RITA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52201&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;65;142;65;1,20;2,47
2022;51;178;83;0,91;1,88
2021;49;203;97;0,85;1,75
2020;49;200;97;0,85;1,73
2019;47;214;104;0,77;1,58
2018;51;203;97;0,81;1,66
2017;51;221;103;0,77;1,58
2016;52;221;104;0,76;1,56
2015;58;215;103;0,83;1,71
2014;70;187;84;0,98;2,04
2013;46;253;121;0,64;1,33
2012;51;231;111;0,66;1,36
2011;61;218;104;0,75;1,55
2010;57;234;114;0,68;1,41
2009;51;251;121;0,60;1,25
2008;68;209;102;0,76;1,58
2007;38;288;142;0,45;0,94
2006;47;256;127;0,57;1,19
2005;42;257;122;0,53;1,10
2004;33;284;143;0,43;0,89
2003;34;275;136;0,47;0,97
2002;38;249;119;0,56;1,15
2001;25;283;141;0,39;0,79
2000;22;303;153;0,35;0,71
1999;20;301;150;0,34;0,69
1998;21;284;137;0,37;0,77
1997;22;281;141;0,39;0,80

