Name of the newborn child: ELSA (girl). Evolution. 1997-2023
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=18290&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,81,36,187,384
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,6,77,40,211,417
2019,5,96,41,170,348
2018,4,130,62,133,274
2017,..,..,..,..,..
2016,4,135,69,122,248
2015,5,120,54,146,304
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,159,79,096,200
2009,5,143,63,117,248
2008,..,..,..,..,..
2007,4,149,71,105,214
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

