Nombre del recién nacido: MARINA (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;99;94;47;1,76;3,64
2021;105;96;46;1,82;3,74
2020;98;105;48;1,69;3,46
2019;114;99;45;1,87;3,83
2018;113;108;50;1,79;3,67
2017;131;98;42;1,97;4,07
2016;141;96;43;2,05;4,22
2015;172;82;38;2,45;5,08
2014;219;62;27;3,07;6,38
2013;195;70;33;2,73;5,62
2012;240;61;28;3,11;6,42
2011;285;55;25;3,52;7,25
2010;272;60;27;3,24;6,72
2009;296;57;25;3,49;7,26
2008;345;53;23;3,88;8,02
2007;342;49;20;4,09;8,43
2006;388;46;19;4,73;9,78
2005;443;38;17;5,57;11,56
2004;546;25;13;7,12;14,65
2003;477;33;16;6,54;13,54
2002;662;19;12;9,69;20,02
2001;569;22;12;8,79;18,09
2000;621;19;11;9,78;20,15
1999;582;18;10;9,80;20,13
1998;526;22;12;9,30;19,35
1997;475;28;13;8,38;17,29

