Nombre del recién nacido: ARIADNA (niña). Evolución. 1997-2023
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=7680&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;10;50;25;3,55;7,40
2022;7;79;43;2,21;4,55
2021;..;..;..;..;..
2020;8;63;31;2,58;5,43
2019;11;52;23;3,34;6,86
2018;11;56;28;3,18;6,33
2017;6;115;52;1,61;3,34
2016;16;43;20;4,11;8,55
2015;21;32;16;5,34;11,15
2014;13;54;26;3,13;6,55
2013;23;30;15;5,59;11,49
2012;23;31;14;5,26;11,04
2011;27;30;14;5,69;11,81
2010;23;43;20;4,65;9,69
2009;32;22;10;6,34;13,19
2008;26;38;19;5,00;10,22
2007;33;24;13;6,78;13,78
2006;40;19;8;8,21;17,54
2005;25;39;18;5,13;10,66
2004;28;34;17;5,99;12,37
2003;26;34;15;5,97;12,46
2002;32;24;13;7,92;16,65
2001;26;31;15;6,57;13,25
2000;24;34;15;6,01;12,48
1999;21;34;15;5,82;12,29
1998;33;16;8;10,02;20,59
1997;26;30;15;7,88;16,48

