Name of the newborn child: ASIER (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=8534&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,22,254,130,065,126
2022,30,196,104,085,163
2021,30,195,101,082,160
2020,35,176,95,096,188
2019,39,175,89,101,199
2018,38,188,96,095,185
2017,57,141,74,135,260
2016,52,161,89,119,231
2015,72,126,67,162,313
2014,85,108,56,189,363
2013,60,151,80,133,259
2012,85,111,60,175,341
2011,70,141,75,138,268
2010,73,131,70,140,270
2009,64,147,78,121,233
2008,69,140,72,125,242
2007,64,143,75,121,235
2006,50,175,90,096,184
2005,32,225,116,062,120
2004,22,275,138,044,085
2003,20,279,145,042,081
2002,11,364,185,024,047
2001,17,284,144,039,076
2000,8,401,196,019,037
1999,9,365,184,023,044
1998,10,326,162,027,051
1997,13,298,150,034,066

