Name of the newborn child: VÍCTOR (boy). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=59665&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,48,21,340,654
2013,..,..,..,..,..
2012,4,71,39,243,484
2011,6,49,27,335,667
2010,4,79,40,221,449
2009,9,37,19,496,1002
2008,5,77,41,257,491
2007,4,83,42,234,450
2006,6,59,29,341,691
2005,9,37,20,574,1104
2004,..,..,..,..,..
2003,7,43,22,485,930
2002,7,38,23,526,974
2001,4,65,35,316,599
2000,..,..,..,..,..
1999,5,44,24,468,907
1998,6,42,21,540,1040
1997,5,51,29,462,896

