Nombre del recién nacido: MAMADOU (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38995&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;11;636;317;0,20;0,39
2022;7;871;439;0,12;0,24
2021;13;578;293;0,23;0,44
2020;9;736;364;0,16;0,30
2019;5;1065;523;0,08;0,16
2018;8;805;388;0,13;0,25
2017;15;533;274;0,23;0,44
2016;13;592;295;0,19;0,37
2015;7;854;415;0,10;0,19
2014;10;679;339;0,14;0,27
2013;10;684;339;0,14;0,27
2012;6;932;439;0,08;0,15
2011;9;756;363;0,11;0,22
2010;9;765;367;0,11;0,21
2009;18;484;246;0,21;0,41
2008;6;984;456;0,07;0,13
2007;11;630;306;0,13;0,26
2006;7;803;375;0,09;0,17
2005;6;827;388;0,08;0,15
2004;11;551;262;0,14;0,28
2003;10;514;249;0,14;0,26
2002;5;745;354;0,07;0,14
2001;4;776;350;0,06;0,12
2000;4;757;354;0,06;0,12
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;674;310;0,07;0,14

