Name of the newborn child: IAN (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,150,59,31,266,515
2021,174,55,28,302,587
2020,149,65,31,257,504
2019,158,67,36,260,508
2018,184,59,32,291,568
2017,221,49,24,332,644
2016,236,51,26,344,669
2015,232,57,31,331,640
2014,245,51,28,344,663
2013,218,65,37,305,592
2012,203,74,40,263,511
2011,209,77,43,258,503
2010,213,76,43,254,489
2009,201,82,45,237,456
2008,219,76,43,246,476
2007,211,77,41,252,489
2006,211,82,43,257,497
2005,129,122,66,162,313
2004,149,100,57,194,378
2003,137,102,55,188,363
2002,93,139,77,136,264
2001,90,133,76,139,271
2000,54,190,103,085,165
1999,49,196,106,083,161
1998,39,214,114,069,133
1997,29,243,124,051,099

