Nombre del recién nacido:  VEGA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59510&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;28;13;4,28;8,71
Baix Llobregat;34;25;10;5,78;11,76
Barcelonès;52;57;29;3,00;6,15
Garraf;4;37;17;3,96;8,13
Maresme;9;55;27;2,91;6,11
Segrià;5;63;33;2,90;5,73
Tarragonès;10;24;13;4,97;10,16
Vallès Occidental;26;48;26;3,61;7,30
Vallès Oriental;5;105;50;1,75;3,60
Total;169;56;30;2,92;5,97

