Name of the newborn child: ANUAR (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7338&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,870,429,013,025
2022,6,956,477,011,021
2021,13,578,293,023,044
2020,8,802,391,014,027
2019,4,1.212,600,007,013
2018,4,1.199,578,006,012
2017,9,734,362,014,026
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,9,740,358,012,023
2011,4,1.208,565,005,010
2010,9,765,367,011,021
2009,4,1.233,579,005,009
2008,..,..,..,..,..
2007,7,845,395,008,016
2006,5,966,448,006,012
2005,10,615,298,013,024
2004,5,877,411,007,013
2003,..,..,..,..,..
2002,7,604,291,010,020
2001,8,540,265,012,024
2000,..,..,..,..,..
1999,8,512,254,013,026
1998,..,..,..,..,..
1997,..,..,..,..,..

