Nom del nadó: SOPHIE (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=56927
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;12;392;201;0,35;0,73
2022;8;555;278;0,23;0,47
2021;10;462;229;0,27;0,56
2020;18;301;148;0,49;1,01
2019;15;376;188;0,39;0,79
2018;13;414;204;0,32;0,66
2017;8;561;271;0,19;0,39
2016;12;442;216;0,27;0,56
2015;19;314;147;0,43;0,89
2014;13;411;201;0,29;0,60
2013;13;399;196;0,29;0,59
2012;13;406;202;0,27;0,55
2011;9;540;279;0,18;0,36
2010;11;487;240;0,21;0,44
2009;10;498;252;0,19;0,39
2008;5;765;405;0,09;0,19
2007;7;581;299;0,13;0,27
2006;6;633;325;0,11;0,24
2005;6;598;312;0,12;0,24
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

