Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;21;10;8,62;16,91
Alt Penedès;7;14;7;10,09;20,83
Anoia;7;28;15;8,13;14,37
Bages;10;33;15;7,19;13,76
Baix Camp;6;58;32;4,15;7,97
Baix Ebre;5;25;13;9,03;17,67
Baix Empordà;8;21;12;8,20;15,87
Baix Llobregat;69;18;10;9,46;18,36
Baix Penedès;5;18;8;9,04;18,12
Barcelonès;129;38;21;7,28;14,34
Garraf;7;28;14;6,46;12,96
Gironès;7;48;24;4,92;9,56
Maresme;27;26;14;7,49;14,23
Montsià;6;16;9;11,95;24,29
Osona;13;26;14;10,17;19,26
Segrià;11;35;21;7,26;13,51
Selva;8;27;13;7,48;14,52
Tarragonès;10;42;23;5,72;11,27
Vallès Occidental;72;21;11;9,23;18,00
Vallès Oriental;41;14;5;11,77;22,66
Total;478;26;14;8,05;15,70

