Name of the newborn child: JUAN MANUEL (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32386&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,870,429,013,025
2022,8,781,392,014,027
2021,8,779,385,014,027
2020,12,608,303,021,041
2019,7,872,428,012,023
2018,7,866,420,011,022
2017,14,549,278,021,041
2016,17,503,253,025,048
2015,6,939,448,009,017
2014,15,516,262,021,041
2013,22,412,211,031,060
2012,11,649,319,014,028
2011,18,489,238,022,043
2010,19,486,249,023,044
2009,31,348,178,037,070
2008,29,360,187,033,063
2007,20,428,216,024,046
2006,39,282,143,048,092
2005,22,383,195,028,053
2004,30,301,150,039,076
2003,17,387,196,023,045
2002,37,254,132,054,105
2001,37,243,126,057,111
2000,33,251,130,052,101
1999,26,270,138,044,085
1998,32,239,126,057,109
1997,31,234,119,055,106

