Name of the newborn child: ÈLIA/ELIA (girl). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=17869&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,5,55,26,340,694
2021,7,33,18,479,964
2020,..,..,..,..,..
2019,6,42,18,372,796
2018,5,55,26,302,620
2017,5,68,31,276,583
2016,8,36,16,449,951
2015,5,75,36,271,575
2014,6,61,27,318,670
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,81,35,226,483
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,5,98,47,202,424
2007,10,44,22,425,838
2006,4,108,53,180,365
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

