Nom del nadó: LEIRE (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=35983&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;39;168;77;0,99;2,04
2022;36;190;92;0,87;1,82
2021;57;128;57;1,34;2,76
2020;68;112;49;1,61;3,30
2019;56;145;71;1,26;2,56
2018;81;116;53;1,75;3,58
2017;81;117;55;1,66;3,44
2016;103;99;45;2,04;4,19
2015;118;92;43;2,31;4,78
2014;141;75;36;2,70;5,62
2013;145;70;32;2,78;5,71
2012;135;83;39;2,39;4,93
2011;141;86;39;2,38;4,90
2010;199;62;27;3,26;6,78
2009;213;59;25;3,46;7,20
2008;92;131;62;1,42;2,95
2007;62;166;80;1,01;2,07
2006;69;152;73;1,14;2,36
2005;38;222;109;0,64;1,33
2004;31;251;125;0,54;1,10
2003;40;213;103;0,73;1,50
2002;20;295;143;0,38;0,79
2001;22;269;132;0,45;0,92
2000;12;358;182;0,25;0,51
1999;10;377;186;0,22;0,45
1998;6;468;243;0,14;0,29
1997;8;401;206;0,19;0,38

