Nombre del recién nacido: GONZALO (niño). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=21659&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;228;122;0,69;1,37
2019;5;235;119;0,65;1,30
2018;..;..;..;..;..
2017;4;280;150;0,48;0,92
2016;5;251;135;0,56;1,08
2015;5;260;143;0,56;1,09
2014;6;234;120;0,65;1,24
2013;4;288;152;0,43;0,83
2012;..;..;..;..;..
2011;5;280;146;0,47;0,91
2010;..;..;..;..;..
2009;6;253;130;0,54;1,03
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;277;139;0,38;0,76
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;6;180;95;0,81;1,55
1997;..;..;..;..;..

