Name of the newborn child: AIDA/AÏDA/AÍDA (girl). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=1865&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,5,147,70,109,226
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,178,87,090,188
2006,6,115,59,142,291
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,18,42,19,495,1039
2002,12,59,30,360,743
2001,13,53,24,420,858
2000,12,56,26,393,820
1999,13,54,27,428,898
1998,13,50,23,460,977
1997,17,47,22,580,1222

