Name of the newborn child: ÒSCAR/ÓSCAR (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,23,362,181,042,083
2022,30,300,157,053,103
2021,43,222,115,075,145
2020,35,258,132,060,118
2019,42,239,124,069,135
2018,49,214,114,078,151
2017,65,182,96,098,190
2016,58,205,109,085,165
2015,85,155,83,121,234
2014,101,139,74,142,273
2013,113,120,62,158,307
2012,131,110,60,170,330
2011,141,108,60,174,339
2010,183,90,48,218,420
2009,187,89,49,220,424
2008,234,70,38,263,509
2007,242,71,37,289,561
2006,278,67,35,339,655
2005,291,63,33,366,706
2004,341,52,29,445,865
2003,353,48,27,484,935
2002,399,41,23,584,1132
2001,366,43,24,565,1100
2000,378,44,26,595,1157
1999,408,38,21,687,1340
1998,405,38,22,716,1378
1997,382,43,24,674,1307

