Name of the newborn child: ETHAN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19744&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,674,336,018,036
2022,14,554,275,025,048
2021,14,537,269,024,047
2020,15,514,257,026,051
2019,13,582,288,021,042
2018,14,560,280,022,043
2017,10,688,342,015,029
2016,14,570,283,020,040
2015,19,456,227,027,052
2014,20,432,226,028,054
2013,11,644,315,015,030
2012,15,534,273,019,038
2011,16,531,258,020,038
2010,20,469,241,024,046
2009,25,399,205,029,057
2008,17,524,256,019,037
2007,21,416,209,025,049
2006,25,369,190,030,059
2005,26,338,175,033,063
2004,16,437,218,021,041
2003,19,368,187,026,050
2002,23,316,160,034,065
2001,24,288,143,037,072
2000,13,400,196,020,040
1999,9,483,238,015,030
1998,4,690,322,007,014
1997,..,..,..,..,..

