Nombre del recién nacido: VALÈRIA/VALERIA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=59337&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;34;24;13;5,94;12,18
2021;31;24;11;5,17;10,70
2020;29;34;17;4,93;10,03
2019;35;26;13;5,59;11,56
2018;28;42;21;4,23;8,76
2017;44;21;11;6,28;12,88
2016;43;29;16;5,77;11,81
2015;40;32;15;5,21;10,88
2014;55;20;11;6,95;14,39
2013;48;29;15;6,18;12,67
2012;34;51;21;3,96;8,18
2011;32;52;23;3,56;7,38
2010;20;100;43;2,11;4,34
2009;21;97;44;2,18;4,54
2008;17;114;52;1,69;3,50
2007;13;136;70;1,33;2,71
2006;9;176;85;0,92;1,92
2005;10;154;75;1,02;2,17
2004;7;186;99;0,74;1,56
2003;4;256;124;0,44;0,92
2002;6;190;90;0,70;1,45
2001;4;234;112;0,49;0,99
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

