Nom del nadó: HANA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=23948
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;672;342;0,18;0,36
2022;..;..;..;..;..
2021;5;749;365;0,14;0,28
2020;5;753;385;0,14;0,28
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;864;440;0,09;0,19
2015;5;758;388;0,11;0,23
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;874;458;0,08;0,16
2010;4;880;454;0,08;0,16
2009;..;..;..;..;..
2008;5;765;405;0,09;0,19
2007;6;645;333;0,11;0,23
2006;..;..;..;..;..
2005;4;767;409;0,08;0,16
2004;4;715;376;0,08;0,16
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

