Nombre del recién nacido:  SALMA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53809&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;58;28;2,88;5,82
Bages;5;69;35;2,64;5,56
Baix Llobregat;15;117;54;1,53;3,25
Barcelonès;19;189;91;0,89;1,83
Gironès;5;80;39;2,26;4,81
Maresme;9;95;44;1,85;3,84
Osona;6;59;27;3,37;6,98
Tarragonès;7;86;37;2,50;5,14
Vallès Occidental;8;193;93;0,75;1,54
Vallès Oriental;6;127;62;1,31;2,72
Total;112;130;59;1,41;2,92

