Nom del nadó: ABRIL (nena). Evolució. 1997-2023
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=737
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;26;11;4,94;10,62
2020;6;12;6;6,42;13,07
2019;4;38;20;4,22;8,64
2018;10;3;1;10,26;21,05
2017;..;..;..;..;..
2016;6;23;15;5,54;11,03
2015;11;7;3;10,65;21,15
2014;5;44;21;4,34;8,98
2013;7;27;10;5,76;11,90
2012;8;27;16;6,49;13,11
2011;15;6;1;10,76;23,08
2010;9;29;11;6,02;12,45
2009;9;31;16;6,22;12,93
2008;7;51;22;4,26;8,99
2007;13;19;7;8,59;17,86
2006;4;77;37;2,74;5,54
2005;6;50;23;4,42;9,20
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;5;50;24;5,11;10,16
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

