Nom del nadó: LUA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=37500&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;47;115;54;1,39;2,85
2022;40;143;66;1,13;2,35
2021;51;129;57;1,39;2,87
2020;29;202;99;0,80;1,63
2019;39;175;87;1,01;2,06
2018;34;200;97;0,85;1,73
2017;33;218;102;0,78;1,62
2016;23;274;129;0,53;1,08
2015;28;246;116;0,63;1,31
2014;19;323;152;0,42;0,88
2013;34;218;104;0,75;1,55
2012;30;244;117;0,62;1,27
2011;14;409;206;0,28;0,57
2010;23;305;148;0,44;0,92
2009;16;377;182;0,30;0,63
2008;21;325;153;0,38;0,79
2007;19;325;161;0,36;0,74
2006;8;515;264;0,15;0,32
2005;16;342;161;0,31;0,65
2004;19;294;145;0,38;0,78
2003;14;333;168;0,29;0,60
2002;7;458;229;0,15;0,32
2001;5;529;272;0,12;0,24
2000;6;458;236;0,14;0,29
1999;4;558;288;0,10;0,21
1998;..;..;..;..;..
1997;..;..;..;..;..

