Nom del nadó: ALI/ALÍ (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=4289&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;14;349;174;0,41;0,80
2022;26;220;115;0,73;1,41
2021;15;350;181;0,41;0,80
2020;15;344;173;0,41;0,81
2019;11;460;229;0,29;0,56
2018;15;372;192;0,37;0,73
2017;18;328;171;0,43;0,82
2016;13;423;222;0,30;0,58
2015;9;529;263;0,20;0,39
2014;13;411;211;0,29;0,56
2013;24;270;141;0,53;1,04
2012;27;261;137;0,56;1,08
2011;18;346;177;0,35;0,69
2010;26;286;147;0,50;0,96
2009;22;314;160;0,42;0,80
2008;18;354;188;0,33;0,63
2007;19;325;165;0,36;0,70
2006;20;299;156;0,38;0,74
2005;12;409;208;0,23;0,45
2004;11;408;203;0,22;0,43
2003;13;348;175;0,27;0,53
2002;7;458;230;0,15;0,30
2001;8;426;215;0,18;0,36
2000;7;424;208;0,16;0,32
1999;6;456;228;0,15;0,29
1998;8;373;186;0,21;0,41
1997;8;367;178;0,21;0,41

