Nombre del recién nacido: ÀNGEL/ÁNGEL (niño). Evolución. 1997-2023
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=6417&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;6;69;37;2,24;4,37
2022;5;90;48;1,78;3,44
2021;5;96;51;1,80;3,46
2020;5;93;46;1,76;3,55
2019;..;..;..;..;..
2018;4;130;69;1,33;2,57
2017;..;..;..;..;..
2016;4;135;67;1,22;2,41
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;144;73;1,13;2,23
2012;6;108;55;1,59;3,13
2011;4;145;81;1,01;1,96
2010;6;105;58;1,45;2,79
2009;7;100;50;1,64;3,10
2008;9;82;45;2,05;4,05
2007;8;81;45;2,09;4,09
2006;4;146;76;1,09;2,08
2005;5;119;66;1,41;2,79
2004;5;116;61;1,48;2,91
2003;10;58;32;3,08;5,97
2002;9;66;35;3,09;5,89
2001;7;85;46;2,44;4,74
2000;8;74;40;2,88;5,70
1999;..;..;..;..;..
1998;5;98;52;1,99;3,86
1997;4;121;64;1,57;3,20

