Nom del nadó: AKRAM (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2597&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;47;197;104;0,83;1,61
2021;44;220;114;0,76;1,48
2020;47;207;108;0,81;1,59
2019;40;252;134;0,66;1,29
2018;40;249;131;0,63;1,23
2017;44;245;132;0,66;1,28
2016;53;217;116;0,77;1,50
2015;42;257;136;0,60;1,16
2014;45;256;135;0,63;1,22
2013;52;234;122;0,73;1,41
2012;53;226;118;0,69;1,33
2011;57;229;121;0,70;1,37
2010;48;270;138;0,57;1,10
2009;51;251;131;0,60;1,16
2008;44;290;147;0,49;0,96
2007;25;374;190;0,30;0,58
2006;14;519;255;0,17;0,33
2005;22;383;195;0,28;0,53
2004;18;407;209;0,23;0,46
2003;10;514;249;0,14;0,26
2002;11;476;237;0,16;0,31
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

