Nom del nadó: MARC (nen). Evolució. 1997-2023
Baix Ebre
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=39415&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;2;1;10,60;20,13
2022;6;5;3;10,45;19,42
2021;7;4;2;12,77;25,00
2020;9;2;1;15,46;29,80
2019;6;10;4;9,15;17,65
2018;6;11;5;9,71;19,87
2017;14;1;1;20,77;40,58
2016;7;8;4;10,29;20,59
2015;9;5;2;13,62;27,19
2014;8;5;3;11,30;24,62
2013;12;3;1;16,26;31,09
2012;22;1;1;29,93;54,19
2011;12;1;1;15,15;27,91
2010;14;1;1;16,41;30,63
2009;17;2;2;19,17;37,78
2008;12;4;2;13,84;25,75
2007;18;1;1;22,53;42,45
2006;15;2;2;18,89;37,04
2005;20;1;1;28,33;52,22
2004;11;6;4;15,80;30,64
2003;19;1;1;29,83;54,29
2002;21;1;1;34,54;66,88
2001;17;2;1;29,11;57,05
2000;13;5;2;21,52;40,75
1999;13;3;2;23,47;45,94
1998;10;5;3;18,18;35,21
1997;19;1;1;31,93;62,50

