Nom del nadó:  LIA/LÍA (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36405&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;39;21;4,62;9,19
Bages;8;34;19;5,01;10,06
Baix Empordà;4;53;25;3,23;6,76
Baix Llobregat;18;83;37;2,42;4,95
Barcelonès;54;73;34;2,72;5,57
Garraf;4;54;27;3,25;6,59
Gironès;13;23;11;6,25;12,62
Maresme;21;29;15;5,39;11,22
Osona;4;63;30;2,74;5,63
Pla de l'Estany;4;3;1;13,16;30,30
Selva;4;60;28;2,63;5,39
Vallès Occidental;23;74;31;2,59;5,43
Vallès Oriental;10;71;37;2,77;5,58
Total;205;59;28;2,99;6,14

