Name of the newborn child: YASSIN (boy). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=61901&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,268,137,061,120
2022,4,278,146,057,112
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,6,204,109,078,157
2018,6,208,106,076,148
2017,5,244,135,060,116
2016,5,251,135,056,108
2015,9,179,98,101,196
2014,4,303,159,044,083
2013,7,211,110,075,145
2012,6,235,119,059,116
2011,7,227,116,065,128
2010,..,..,..,..,..
2009,11,162,87,099,189
2008,12,166,83,102,199
2007,6,250,131,053,103
2006,5,266,140,046,090
2005,4,296,150,037,072
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

