Nom del nadó: NIL (nen). Evolució. 1997-2023
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=47194
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;11;5;6,72;12,82
2022;8;10;7;8,57;16,16
2021;14;1;1;13,82;25,83
2020;11;2;1;11,78;23,16
2019;5;20;9;5,28;10,33
2018;9;8;5;9,23;18,00
2017;14;3;3;13,07;23,77
2016;8;13;7;7,39;14,84
2015;12;4;2;11,62;23,39
2014;7;28;16;6,07;11,74
2013;8;25;16;6,58;12,74
2012;13;9;4;10,54;20,87
2011;9;28;16;6,46;12,10
2010;5;61;36;3,34;6,47
2009;7;46;27;4,84;9,32
2008;14;17;10;8,51;16,17
2007;13;19;13;8,59;16,56
2006;10;29;17;6,85;13,57
2005;7;41;22;5,16;9,93
2004;10;22;10;7,84;15,22
2003;8;32;15;6,69;13,05
2002;7;35;20;6,59;12,30
2001;8;26;14;8,17;16,43
2000;7;35;19;7,45;14,31
1999;6;32;16;6,97;12,32
1998;6;34;16;7,09;13,86
1997;..;..;..;..;..

