Nombre del recién nacido:  IRENE (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;14;6;8,20;15,38
Anoia;9;28;13;6,46;13,85
Bages;5;77;37;2,62;5,51
Baix Camp;7;56;24;3,16;6,76
Baix Llobregat;47;35;16;5,23;10,84
Baix Penedès;4;61;24;3,36;7,16
Barcelonès;87;49;22;4,03;8,24
Garraf;4;73;34;2,68;5,16
Gironès;7;60;31;2,91;6,09
Maresme;13;73;34;2,74;5,69
Osona;6;62;30;3,18;6,42
Segrià;5;82;41;2,11;4,39
Selva;4;76;37;2,23;4,47
Tarragonès;13;39;15;4,67;9,73
Vallès Occidental;42;49;23;3,91;7,98
Vallès Oriental;11;80;36;2,33;4,86
Total;282;56;26;3,49;7,18

