Nom del nadó: ANDREA (nena). Evolució. 1997-2023
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=5734
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;51;23;3,34;7,02
2009;4;54;23;3,29;6,76
2008;5;42;22;3,80;7,42
2007;..;..;..;..;..
2006;5;34;13;4,64;10,12
2005;7;20;12;7,06;14,37
2004;..;..;..;..;..
2003;9;8;5;10,94;22,50
2002;12;2;1;16,48;32,88
2001;6;15;9;9,01;17,80
2000;8;5;4;13,22;26,67
1999;6;13;9;10,85;21,66
1998;7;4;3;13,97;28,69
1997;6;8;5;13,30;26,67

