Nom del nadó: NOEMÍ/NOEMI (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=47625
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;619;309;0,20;0,41
2021;9;490;240;0,25;0,51
2020;5;753;385;0,14;0,28
2019;12;438;221;0,31;0,63
2018;21;290;139;0,52;1,07
2017;14;390;191;0,33;0,69
2016;18;337;163;0,41;0,85
2015;12;443;222;0,27;0,56
2014;14;390;191;0,31;0,65
2013;23;280;133;0,51;1,05
2012;13;406;202;0,27;0,55
2011;18;346;170;0,35;0,73
2010;27;281;137;0,52;1,08
2009;35;226;110;0,66;1,38
2008;48;185;92;0,87;1,80
2007;29;261;126;0,55;1,13
2006;40;202;99;0,76;1,59
2005;51;170;82;0,99;2,06
2004;41;195;95;0,82;1,68
2003;46;180;86;0,96;1,98
2002;44;180;84;0,97;2,00
2001;35;200;92;0,81;1,67
2000;41;174;77;0,97;1,99
1999;52;138;63;1,30;2,68
1998;57;129;59;1,51;3,16
1997;47;153;68;1,24;2,57

