Nombre del recién nacido: JUDITH (niña). Evolución. 1997-2023
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=32522&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;139;66;1,35;2,84
2014;4;159;75;1,04;2,16
2013;4;165;77;1,02;2,10
2012;13;66;33;3,00;6,30
2011;7;119;54;1,48;3,09
2010;12;74;33;2,49;5,09
2009;12;77;34;2,44;5,20
2008;22;49;23;4,34;8,88
2007;22;47;20;4,44;9,25
2006;25;47;20;5,06;10,46
2005;32;27;14;7,00;14,53
2004;21;49;22;4,59;9,44
2003;33;23;12;7,71;15,74
2002;23;43;21;5,56;11,77
2001;26;34;15;6,84;14,09
2000;31;32;15;8,30;16,94
1999;21;41;16;6,03;12,55
1998;22;39;18;7,10;14,57
1997;35;13;10;11,27;22,67

