Name of the newborn child: ÈLIA/ELIA (girl). Evolution. 1997-2023
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=17869&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,45,20,365,719
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,92,43,199,407
2019,..,..,..,..,..
2018,7,62,29,303,629
2017,6,69,32,260,519
2016,6,84,36,249,503
2015,10,50,25,394,801
2014,12,41,18,457,969
2013,5,104,41,196,425
2012,7,69,30,256,517
2011,..,..,..,..,..
2010,4,134,65,127,263
2009,7,94,37,224,465
2008,8,82,34,238,516
2007,..,..,..,..,..
2006,4,138,67,141,293
2005,6,97,42,214,441
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,102,48,205,416
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

