Nom del nadó: BERTA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=9869&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;92;57;29;2,71;5,59
2022;59;104;48;1,66;3,46
2021;76;82;41;2,08;4,27
2020;87;71;37;2,39;4,89
2019;86;80;36;2,23;4,55
2018;96;80;40;2,39;4,88
2017;114;73;33;2,69;5,58
2016;128;67;30;2,93;6,02
2015;118;76;35;2,66;5,53
2014;157;54;24;3,49;7,27
2013;167;50;25;3,70;7,61
2012;203;42;19;4,19;8,62
2011;203;43;20;4,00;8,21
2010;238;37;17;4,56;9,48
2009;242;46;21;4,58;9,54
2008;254;44;20;4,60;9,51
2007;267;42;19;5,05;10,39
2006;269;40;17;5,14;10,68
2005;251;46;20;4,89;10,15
2004;235;52;23;4,69;9,65
2003;223;51;23;4,65;9,61
2002;220;50;22;4,84;9,98
2001;199;51;23;4,60;9,49
2000;216;50;22;5,09;10,50
1999;160;56;27;4,01;8,23
1998;141;61;30;3,74;7,81
1997;143;63;30;3,77;7,81

