Nom del nadó: ERIKA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=19233&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;9;284;140;0,52;1,07
2020;6;387;199;0,35;0,71
2019;12;238;118;0,66;1,34
2018;12;254;123;0,64;1,29
2017;15;217;98;0,76;1,59
2016;6;415;208;0,30;0,62
2015;9;306;148;0,45;0,93
2014;14;237;105;0,70;1,46
2013;17;204;95;0,85;1,75
2012;11;278;133;0,52;1,07
2011;16;221;106;0,74;1,52
2010;24;166;76;1,09;2,26
2009;25;162;77;1,13;2,34
2008;26;158;74;1,12;2,33
2007;37;123;57;1,68;3,46
2006;21;178;85;0,96;2,01
2005;23;166;81;1,07;2,22
2004;26;153;72;1,24;2,55
2003;20;189;88;0,98;2,01
2002;20;185;89;1,03;2,09
2001;17;193;89;0,92;1,90
2000;19;182;80;1,03;2,13
1999;13;222;109;0,73;1,49
1998;..;..;..;..;..
1997;10;241;117;0,56;1,17

