Name of the newborn child: MARIONA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=41068&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,45,143,64,114,236
2022,44,158,72,107,222
2021,43,166,77,101,208
2020,43,169,78,102,209
2019,69,118,53,155,316
2018,74,123,56,159,327
2017,78,123,59,160,331
2016,95,109,49,188,387
2015,111,97,47,217,450
2014,113,96,46,217,450
2013,124,83,38,237,488
2012,147,79,37,261,537
2011,181,67,29,306,628
2010,191,68,30,313,651
2009,186,68,30,302,629
2008,192,64,29,297,616
2007,193,68,32,313,646
2006,229,61,28,377,782
2005,194,69,32,326,678
2004,185,71,32,320,659
2003,166,71,33,301,623
2002,186,67,31,357,737
2001,157,66,31,319,655
2000,125,81,40,259,535
1999,158,67,33,348,715
1998,145,67,33,338,705
1997,139,78,37,322,668

