Nom del nadó: IKER (nen). Evolució. 1997-2023
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=25832
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;75;40;2,28;4,46
2018;..;..;..;..;..
2017;4;75;36;2,09;4,15
2016;4;89;49;2,04;4,02
2015;6;59;33;2,93;5,59
2014;12;26;14;5,82;11,15
2013;7;46;25;3,45;6,66
2012;9;43;23;4,14;8,20
2011;16;23;13;6,74;12,98
2010;12;36;20;4,96;9,55
2009;16;30;19;6,42;12,41
2008;16;27;12;6,24;12,43
2007;19;16;7;8,45;16,61
2006;15;25;13;6,86;13,32
2005;14;31;17;6,72;13,40
2004;9;42;22;4,50;8,84
2003;8;45;27;4,10;8,03
2002;7;50;28;4,12;7,94
2001;4;97;53;2,35;4,91
2000;4;85;46;2,45;4,71
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

