Nombre del recién nacido: CINTA (niña). Evolución. 1997-2022
Baix Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=13117&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;19;7;6,78;14,20
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;6;20;10;6,76;13,73
2008;8;12;6;9,23;19,95
2007;4;32;14;5,01;10,67
2006;6;18;7;7,56;15,42
2005;4;23;12;5,67;12,38
2004;..;..;..;..;..
2003;12;4;2;18,84;41,81
2002;5;23;12;8,22;17,01
2001;6;17;8;10,27;20,98
2000;5;21;8;8,28;17,54
1999;6;16;10;10,83;22,14
1998;..;..;..;..;..
1997;5;24;9;8,40;17,18

