Nom del nadó: DÀNAE/DÁNAE/DANAE (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14453&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;27;318;159;0,50;1,03
2022;20;400;192;0,36;0,74
2021;21;405;197;0,36;0,75
2020;34;262;129;0,59;1,20
2019;31;308;149;0,51;1,04
2018;34;298;142;0,54;1,11
2017;26;363;176;0,39;0,81
2016;23;405;191;0,34;0,69
2015;25;381;186;0,36;0,74
2014;18;468;228;0,25;0,52
2013;18;454;226;0,25;0,52
2012;13;589;290;0,17;0,35
2011;14;568;290;0,17;0,36
2010;7;889;476;0,08;0,17
2009;9;756;400;0,11;0,22
2008;8;833;441;0,09;0,19
2007;5;1041;558;0,06;0,12
2006;5;966;519;0,06;0,13
2005;7;757;395;0,09;0,18
2004;8;664;358;0,10;0,21
2003;12;472;244;0,16;0,34
2002;7;604;314;0,10;0,21
2001;14;410;206;0,22;0,45
2000;7;543;279;0,11;0,23
1999;15;347;173;0,25;0,52
1998;6;553;293;0,11;0,22
1997;12;385;202;0,21;0,44

